postcode,ward_code,ward_name,msoa_code,msoa_hcl_name,lsoa_code,lsoa_name,locality,la_code,la_name,lon,lat
M15 4FL,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034001,Trafford 001H,North,E08000009,Trafford,-2.265141,53.465109
M15 4FP,E05015253,Old Trafford,E02001259,Old Trafford,E01006112,Trafford 001D,North,E08000009,Trafford,-2.259867,53.464752
M15 4FU,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034001,Trafford 001H,North,E08000009,Trafford,-2.261211,53.465307
M15 4FW,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.266599,53.469438
M15 4GF,E05015253,Old Trafford,E02001259,Old Trafford,E01006112,Trafford 001D,North,E08000009,Trafford,-2.261041,53.464615
M15 4GH,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034001,Trafford 001H,North,E08000009,Trafford,-2.260914,53.465937
M15 4GW,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034001,Trafford 001H,North,E08000009,Trafford,-2.261684,53.466482
M15 4GX,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4HA,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.264877,53.468758
M15 4JL,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034001,Trafford 001H,North,E08000009,Trafford,-2.264482,53.465775
M15 4JN,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034001,Trafford 001H,North,E08000009,Trafford,-2.265357,53.465837
M15 4LS,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4ND,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.269612,53.469432
M15 4NE,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.269763,53.469422
M15 4NF,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.2681,53.468536
M15 4PE,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4PF,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4PL,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4QZ,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.266688,53.471756
M15 4RD,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4RR,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.266132,53.471982
M15 4SF,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4SG,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034001,Trafford 001H,North,E08000009,Trafford,-2.261772,53.466104
M15 4TS,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4WB,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.267421,53.470874
M15 4WD,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.26892,53.469514
M15 4WF,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4WJ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4WN,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4WS,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4WU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4WZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XA,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XB,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XD,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XE,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XF,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XG,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XH,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XJ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XQ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XR,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XS,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XT,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XW,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XX,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XY,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4XZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 4YH,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.265644,53.46855
M15 4YJ,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.265268,53.468658
M15 4YL,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.265508,53.468478
M15 4YN,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.265159,53.468119
M15 4YP,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.26596,53.468504
M15 4YQ,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.265706,53.468945
M15 4YR,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.265706,53.468945
M15 4YS,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.265915,53.468594
M15 4YT,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01034000,Trafford 001G,North,E08000009,Trafford,-2.265915,53.468594
M15 4ZZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5AG,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5BA,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457338
M15 5BE,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5BR,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5DB,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5HJ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5HL,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5HW,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5JU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5NF,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5PE,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.254219,53.460017
M15 5PF,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5PP,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.257892,53.459462
M15 5PQ,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.256537,53.459734
M15 5PW,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.253982,53.460674
M15 5PY,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.254889,53.460997
M15 5QA,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.254594,53.462049
M15 5QB,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.253615,53.46197
M15 5QD,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.254275,53.461547
M15 5QE,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.255133,53.461473
M15 5QG,E05015253,Old Trafford,E02001259,Old Trafford,E01006109,Trafford 001A,North,E08000009,Trafford,-2.254212,53.461052
M15 5QP,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5SL,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5TU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5TZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5UU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5UW,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5UX,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5UY,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5UZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WA,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WE,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WF,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WG,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WH,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WJ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WN,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WP,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WQ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WR,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WS,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WT,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WW,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WY,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5WZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XA,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XB,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XD,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XJ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XL,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XN,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XT,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XW,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XX,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XY,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5XZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5YY,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5YZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 5ZU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6GJ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6JB,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6LJ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6NX,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WA,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WB,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WD,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WE,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WF,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WQ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WT,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6WW,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6XA,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6XB,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6XD,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M15 6ZZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M16 0AU,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M16 0AX,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006186,Trafford 003B,North,E08000009,Trafford,-2.283606,53.460186
M16 0AZ,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M16 0BA,E05015247,Gorse Hill & Cornbrook,E02001259,Old Trafford,E01006188,Trafford 001F,North,E08000009,Trafford,-2.277315,53.46563
M16 0BE,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.271095,53.451532
M16 0BJ,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.270928,53.451326
M16 0BL,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.271723,53.450911
M16 0BN,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.27228,53.450864
M16 0DD,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006186,Trafford 003B,North,E08000009,Trafford,-2.286857,53.45999
M16 0DG,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.271626,53.452133
M16 0DJ,E05015247,Gorse Hill & Cornbrook,E02001262,Firswood,E01006145,Trafford 004D,North,E08000009,Trafford,-2.27851,53.461681
M16 0DL,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M16 0DN,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.272764,53.451178
M16 0DP,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.272118,53.451476
M16 0DQ,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.271398,53.451828
M16 0DR,E05015253,Old Trafford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.27178,53.45278
M16 0DS,E05015253,Old Trafford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.27282,53.45283
M16 0DT,E05015250,Longford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.273564,53.451464
M16 0DU,E05015250,Longford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.2741,53.452883
M16 0DW,E05015250,Longford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.274544,53.451694
M16 0DX,E05015250,Longford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.273955,53.451319
M16 0DY,E05015250,Longford,E02001262,Firswood,E01006115,Trafford 004C,North,E08000009,Trafford,-2.273455,53.450871
M16 0EE,E05015253,Old Trafford,E02001259,Old Trafford,E01006110,Trafford 001B,North,E08000009,Trafford,-2.262773,53.457321
M16 0EG,E05015250,Longford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.277158,53.453082
M16 0EJ,E05015250,Longford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.275465,53.456664
M16 0EL,E05015250,Longford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.276521,53.454657
M16 0EN,E05015250,Longford,E02001262,Firswood,E01006114,Trafford 004B,North,E08000009,Trafford,-2.274722,53.453627
