area_code,area_name,geography,period,indicator,measure,unit,value
E00030780,E00030780,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,1 person in household,Count,Households,111
E00030782,E00030782,Output Area,2021-03-21,2 people in household,Count,Households,58
E00030782,E00030782,Output Area,2021-03-21,3 people in household,Count,Households,16
E00030782,E00030782,Output Area,2021-03-21,4 people in household,Count,Households,15
E00030782,E00030782,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030782,E00030782,Output Area,2021-03-21,6 people in household,Count,Households,3
E00030782,E00030782,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,1 person in household,Count,Households,42
E00030783,E00030783,Output Area,2021-03-21,2 people in household,Count,Households,70
E00030783,E00030783,Output Area,2021-03-21,3 people in household,Count,Households,19
E00030783,E00030783,Output Area,2021-03-21,4 people in household,Count,Households,9
E00030783,E00030783,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030783,E00030783,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030783,E00030783,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030783,E00030783,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,1 person in household,Count,Households,99
E00030784,E00030784,Output Area,2021-03-21,2 people in household,Count,Households,32
E00030784,E00030784,Output Area,2021-03-21,3 people in household,Count,Households,3
E00030784,E00030784,Output Area,2021-03-21,4 people in household,Count,Households,9
E00030784,E00030784,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030784,E00030784,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,1 person in household,Count,Households,67
E00030785,E00030785,Output Area,2021-03-21,2 people in household,Count,Households,54
E00030785,E00030785,Output Area,2021-03-21,3 people in household,Count,Households,11
E00030785,E00030785,Output Area,2021-03-21,4 people in household,Count,Households,8
E00030785,E00030785,Output Area,2021-03-21,5 people in household,Count,Households,1
E00030785,E00030785,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,1 person in household,Count,Households,72
E00030786,E00030786,Output Area,2021-03-21,2 people in household,Count,Households,51
E00030786,E00030786,Output Area,2021-03-21,3 people in household,Count,Households,23
E00030786,E00030786,Output Area,2021-03-21,4 people in household,Count,Households,14
E00030786,E00030786,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030786,E00030786,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030786,E00030786,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,1 person in household,Count,Households,49
E00030787,E00030787,Output Area,2021-03-21,2 people in household,Count,Households,49
E00030787,E00030787,Output Area,2021-03-21,3 people in household,Count,Households,10
E00030787,E00030787,Output Area,2021-03-21,4 people in household,Count,Households,10
E00030787,E00030787,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030787,E00030787,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030787,E00030787,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,1 person in household,Count,Households,49
E00030788,E00030788,Output Area,2021-03-21,2 people in household,Count,Households,44
E00030788,E00030788,Output Area,2021-03-21,3 people in household,Count,Households,15
E00030788,E00030788,Output Area,2021-03-21,4 people in household,Count,Households,17
E00030788,E00030788,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030788,E00030788,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030788,E00030788,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030788,E00030788,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,1 person in household,Count,Households,75
E00030789,E00030789,Output Area,2021-03-21,2 people in household,Count,Households,30
E00030789,E00030789,Output Area,2021-03-21,3 people in household,Count,Households,16
E00030789,E00030789,Output Area,2021-03-21,4 people in household,Count,Households,6
E00030789,E00030789,Output Area,2021-03-21,5 people in household,Count,Households,5
E00030789,E00030789,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030789,E00030789,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,1 person in household,Count,Households,66
E00030790,E00030790,Output Area,2021-03-21,2 people in household,Count,Households,62
E00030790,E00030790,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030790,E00030790,Output Area,2021-03-21,4 people in household,Count,Households,18
E00030790,E00030790,Output Area,2021-03-21,5 people in household,Count,Households,8
E00030790,E00030790,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030790,E00030790,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030790,E00030790,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,1 person in household,Count,Households,47
E00030791,E00030791,Output Area,2021-03-21,2 people in household,Count,Households,28
E00030791,E00030791,Output Area,2021-03-21,3 people in household,Count,Households,18
E00030791,E00030791,Output Area,2021-03-21,4 people in household,Count,Households,18
E00030791,E00030791,Output Area,2021-03-21,5 people in household,Count,Households,8
E00030791,E00030791,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030791,E00030791,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,1 person in household,Count,Households,34
E00030792,E00030792,Output Area,2021-03-21,2 people in household,Count,Households,60
E00030792,E00030792,Output Area,2021-03-21,3 people in household,Count,Households,25
E00030792,E00030792,Output Area,2021-03-21,4 people in household,Count,Households,4
E00030792,E00030792,Output Area,2021-03-21,5 people in household,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030792,E00030792,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030793,E00030793,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030793,E00030793,Output Area,2021-03-21,1 person in household,Count,Households,52
E00030793,E00030793,Output Area,2021-03-21,2 people in household,Count,Households,47
E00030793,E00030793,Output Area,2021-03-21,3 people in household,Count,Households,20
E00030793,E00030793,Output Area,2021-03-21,4 people in household,Count,Households,15
E00030793,E00030793,Output Area,2021-03-21,5 people in household,Count,Households,1
E00030793,E00030793,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030793,E00030793,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030793,E00030793,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030796,E00030796,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030796,E00030796,Output Area,2021-03-21,1 person in household,Count,Households,30
E00030796,E00030796,Output Area,2021-03-21,2 people in household,Count,Households,49
E00030796,E00030796,Output Area,2021-03-21,3 people in household,Count,Households,29
E00030796,E00030796,Output Area,2021-03-21,4 people in household,Count,Households,27
E00030796,E00030796,Output Area,2021-03-21,5 people in household,Count,Households,7
E00030796,E00030796,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030796,E00030796,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030796,E00030796,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030797,E00030797,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030797,E00030797,Output Area,2021-03-21,1 person in household,Count,Households,36
E00030797,E00030797,Output Area,2021-03-21,2 people in household,Count,Households,52
E00030797,E00030797,Output Area,2021-03-21,3 people in household,Count,Households,21
E00030797,E00030797,Output Area,2021-03-21,4 people in household,Count,Households,19
E00030797,E00030797,Output Area,2021-03-21,5 people in household,Count,Households,0
E00030797,E00030797,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030797,E00030797,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030797,E00030797,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030798,E00030798,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030798,E00030798,Output Area,2021-03-21,1 person in household,Count,Households,49
E00030798,E00030798,Output Area,2021-03-21,2 people in household,Count,Households,51
E00030798,E00030798,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030798,E00030798,Output Area,2021-03-21,4 people in household,Count,Households,16
E00030798,E00030798,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030798,E00030798,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030798,E00030798,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030798,E00030798,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030799,E00030799,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030799,E00030799,Output Area,2021-03-21,1 person in household,Count,Households,31
E00030799,E00030799,Output Area,2021-03-21,2 people in household,Count,Households,33
E00030799,E00030799,Output Area,2021-03-21,3 people in household,Count,Households,26
E00030799,E00030799,Output Area,2021-03-21,4 people in household,Count,Households,20
E00030799,E00030799,Output Area,2021-03-21,5 people in household,Count,Households,8
E00030799,E00030799,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030799,E00030799,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030799,E00030799,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030800,E00030800,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030800,E00030800,Output Area,2021-03-21,1 person in household,Count,Households,18
E00030800,E00030800,Output Area,2021-03-21,2 people in household,Count,Households,48
E00030800,E00030800,Output Area,2021-03-21,3 people in household,Count,Households,19
E00030800,E00030800,Output Area,2021-03-21,4 people in household,Count,Households,30
E00030800,E00030800,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030800,E00030800,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030800,E00030800,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030800,E00030800,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030801,E00030801,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030801,E00030801,Output Area,2021-03-21,1 person in household,Count,Households,27
E00030801,E00030801,Output Area,2021-03-21,2 people in household,Count,Households,34
E00030801,E00030801,Output Area,2021-03-21,3 people in household,Count,Households,26
E00030801,E00030801,Output Area,2021-03-21,4 people in household,Count,Households,20
E00030801,E00030801,Output Area,2021-03-21,5 people in household,Count,Households,13
E00030801,E00030801,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030801,E00030801,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030801,E00030801,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030802,E00030802,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030802,E00030802,Output Area,2021-03-21,1 person in household,Count,Households,74
E00030802,E00030802,Output Area,2021-03-21,2 people in household,Count,Households,57
E00030802,E00030802,Output Area,2021-03-21,3 people in household,Count,Households,22
E00030802,E00030802,Output Area,2021-03-21,4 people in household,Count,Households,20
E00030802,E00030802,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030802,E00030802,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030802,E00030802,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030802,E00030802,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030803,E00030803,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030803,E00030803,Output Area,2021-03-21,1 person in household,Count,Households,25
E00030803,E00030803,Output Area,2021-03-21,2 people in household,Count,Households,34
E00030803,E00030803,Output Area,2021-03-21,3 people in household,Count,Households,21
E00030803,E00030803,Output Area,2021-03-21,4 people in household,Count,Households,33
E00030803,E00030803,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030803,E00030803,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030803,E00030803,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030803,E00030803,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030804,E00030804,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030804,E00030804,Output Area,2021-03-21,1 person in household,Count,Households,19
E00030804,E00030804,Output Area,2021-03-21,2 people in household,Count,Households,30
E00030804,E00030804,Output Area,2021-03-21,3 people in household,Count,Households,23
E00030804,E00030804,Output Area,2021-03-21,4 people in household,Count,Households,28
E00030804,E00030804,Output Area,2021-03-21,5 people in household,Count,Households,11
E00030804,E00030804,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030804,E00030804,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030804,E00030804,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030805,E00030805,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030805,E00030805,Output Area,2021-03-21,1 person in household,Count,Households,32
E00030805,E00030805,Output Area,2021-03-21,2 people in household,Count,Households,35
E00030805,E00030805,Output Area,2021-03-21,3 people in household,Count,Households,28
E00030805,E00030805,Output Area,2021-03-21,4 people in household,Count,Households,19
E00030805,E00030805,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030805,E00030805,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030805,E00030805,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030805,E00030805,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030806,E00030806,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030806,E00030806,Output Area,2021-03-21,1 person in household,Count,Households,70
E00030806,E00030806,Output Area,2021-03-21,2 people in household,Count,Households,26
E00030806,E00030806,Output Area,2021-03-21,3 people in household,Count,Households,6
E00030806,E00030806,Output Area,2021-03-21,4 people in household,Count,Households,6
E00030806,E00030806,Output Area,2021-03-21,5 people in household,Count,Households,1
E00030806,E00030806,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030806,E00030806,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030806,E00030806,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030807,E00030807,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030807,E00030807,Output Area,2021-03-21,1 person in household,Count,Households,32
E00030807,E00030807,Output Area,2021-03-21,2 people in household,Count,Households,30
E00030807,E00030807,Output Area,2021-03-21,3 people in household,Count,Households,29
E00030807,E00030807,Output Area,2021-03-21,4 people in household,Count,Households,27
E00030807,E00030807,Output Area,2021-03-21,5 people in household,Count,Households,9
E00030807,E00030807,Output Area,2021-03-21,6 people in household,Count,Households,4
E00030807,E00030807,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030807,E00030807,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030808,E00030808,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030808,E00030808,Output Area,2021-03-21,1 person in household,Count,Households,39
E00030808,E00030808,Output Area,2021-03-21,2 people in household,Count,Households,29
E00030808,E00030808,Output Area,2021-03-21,3 people in household,Count,Households,21
E00030808,E00030808,Output Area,2021-03-21,4 people in household,Count,Households,30
E00030808,E00030808,Output Area,2021-03-21,5 people in household,Count,Households,8
E00030808,E00030808,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030808,E00030808,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030808,E00030808,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030809,E00030809,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030809,E00030809,Output Area,2021-03-21,1 person in household,Count,Households,20
E00030809,E00030809,Output Area,2021-03-21,2 people in household,Count,Households,44
E00030809,E00030809,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030809,E00030809,Output Area,2021-03-21,4 people in household,Count,Households,30
E00030809,E00030809,Output Area,2021-03-21,5 people in household,Count,Households,12
E00030809,E00030809,Output Area,2021-03-21,6 people in household,Count,Households,3
E00030809,E00030809,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030809,E00030809,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030810,E00030810,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030810,E00030810,Output Area,2021-03-21,1 person in household,Count,Households,35
E00030810,E00030810,Output Area,2021-03-21,2 people in household,Count,Households,69
E00030810,E00030810,Output Area,2021-03-21,3 people in household,Count,Households,15
E00030810,E00030810,Output Area,2021-03-21,4 people in household,Count,Households,18
E00030810,E00030810,Output Area,2021-03-21,5 people in household,Count,Households,9
E00030810,E00030810,Output Area,2021-03-21,6 people in household,Count,Households,3
E00030810,E00030810,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030810,E00030810,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030811,E00030811,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030811,E00030811,Output Area,2021-03-21,1 person in household,Count,Households,45
E00030811,E00030811,Output Area,2021-03-21,2 people in household,Count,Households,47
E00030811,E00030811,Output Area,2021-03-21,3 people in household,Count,Households,19
E00030811,E00030811,Output Area,2021-03-21,4 people in household,Count,Households,12
E00030811,E00030811,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030811,E00030811,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030811,E00030811,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030811,E00030811,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030812,E00030812,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030812,E00030812,Output Area,2021-03-21,1 person in household,Count,Households,33
E00030812,E00030812,Output Area,2021-03-21,2 people in household,Count,Households,52
E00030812,E00030812,Output Area,2021-03-21,3 people in household,Count,Households,10
E00030812,E00030812,Output Area,2021-03-21,4 people in household,Count,Households,28
E00030812,E00030812,Output Area,2021-03-21,5 people in household,Count,Households,11
E00030812,E00030812,Output Area,2021-03-21,6 people in household,Count,Households,4
E00030812,E00030812,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030812,E00030812,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030813,E00030813,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030813,E00030813,Output Area,2021-03-21,1 person in household,Count,Households,21
E00030813,E00030813,Output Area,2021-03-21,2 people in household,Count,Households,47
E00030813,E00030813,Output Area,2021-03-21,3 people in household,Count,Households,17
E00030813,E00030813,Output Area,2021-03-21,4 people in household,Count,Households,25
E00030813,E00030813,Output Area,2021-03-21,5 people in household,Count,Households,9
E00030813,E00030813,Output Area,2021-03-21,6 people in household,Count,Households,4
E00030813,E00030813,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030813,E00030813,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030814,E00030814,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030814,E00030814,Output Area,2021-03-21,1 person in household,Count,Households,48
E00030814,E00030814,Output Area,2021-03-21,2 people in household,Count,Households,30
E00030814,E00030814,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030814,E00030814,Output Area,2021-03-21,4 people in household,Count,Households,18
E00030814,E00030814,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030814,E00030814,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030814,E00030814,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030814,E00030814,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030815,E00030815,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030815,E00030815,Output Area,2021-03-21,1 person in household,Count,Households,16
E00030815,E00030815,Output Area,2021-03-21,2 people in household,Count,Households,37
E00030815,E00030815,Output Area,2021-03-21,3 people in household,Count,Households,28
E00030815,E00030815,Output Area,2021-03-21,4 people in household,Count,Households,27
E00030815,E00030815,Output Area,2021-03-21,5 people in household,Count,Households,10
E00030815,E00030815,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030815,E00030815,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030815,E00030815,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030816,E00030816,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030816,E00030816,Output Area,2021-03-21,1 person in household,Count,Households,27
E00030816,E00030816,Output Area,2021-03-21,2 people in household,Count,Households,54
E00030816,E00030816,Output Area,2021-03-21,3 people in household,Count,Households,25
E00030816,E00030816,Output Area,2021-03-21,4 people in household,Count,Households,22
E00030816,E00030816,Output Area,2021-03-21,5 people in household,Count,Households,10
E00030816,E00030816,Output Area,2021-03-21,6 people in household,Count,Households,3
