area_code,area_name,geography,period,indicator,measure,unit,value
E00030800,E00030800,Output Area,2021-03-21,Male,Count,Persons,149
E00030801,E00030801,Output Area,2021-03-21,All persons,Count,Persons,332
E00030801,E00030801,Output Area,2021-03-21,Female,Count,Persons,184
E00030801,E00030801,Output Area,2021-03-21,Male,Count,Persons,148
E00030802,E00030802,Output Area,2021-03-21,All persons,Count,Persons,370
E00030802,E00030802,Output Area,2021-03-21,Female,Count,Persons,198
E00030802,E00030802,Output Area,2021-03-21,Male,Count,Persons,172
E00030803,E00030803,Output Area,2021-03-21,All persons,Count,Persons,326
E00030803,E00030803,Output Area,2021-03-21,Female,Count,Persons,163
E00030803,E00030803,Output Area,2021-03-21,Male,Count,Persons,163
E00030804,E00030804,Output Area,2021-03-21,All persons,Count,Persons,321
E00030804,E00030804,Output Area,2021-03-21,Female,Count,Persons,159
E00030804,E00030804,Output Area,2021-03-21,Male,Count,Persons,162
E00030805,E00030805,Output Area,2021-03-21,All persons,Count,Persons,273
E00030805,E00030805,Output Area,2021-03-21,Female,Count,Persons,139
E00030805,E00030805,Output Area,2021-03-21,Male,Count,Persons,134
E00030806,E00030806,Output Area,2021-03-21,All persons,Count,Persons,175
E00030806,E00030806,Output Area,2021-03-21,Female,Count,Persons,86
E00030806,E00030806,Output Area,2021-03-21,Male,Count,Persons,89
E00030807,E00030807,Output Area,2021-03-21,All persons,Count,Persons,356
E00030807,E00030807,Output Area,2021-03-21,Female,Count,Persons,182
E00030807,E00030807,Output Area,2021-03-21,Male,Count,Persons,174
E00030808,E00030808,Output Area,2021-03-21,All persons,Count,Persons,335
E00030808,E00030808,Output Area,2021-03-21,Female,Count,Persons,156
E00030808,E00030808,Output Area,2021-03-21,Male,Count,Persons,179
E00030809,E00030809,Output Area,2021-03-21,All persons,Count,Persons,369
E00030809,E00030809,Output Area,2021-03-21,Female,Count,Persons,184
E00030809,E00030809,Output Area,2021-03-21,Male,Count,Persons,185
E00030810,E00030810,Output Area,2021-03-21,All persons,Count,Persons,349
E00030810,E00030810,Output Area,2021-03-21,Female,Count,Persons,185
E00030810,E00030810,Output Area,2021-03-21,Male,Count,Persons,164
E00030811,E00030811,Output Area,2021-03-21,All persons,Count,Persons,263
E00030811,E00030811,Output Area,2021-03-21,Female,Count,Persons,126
E00030811,E00030811,Output Area,2021-03-21,Male,Count,Persons,137
E00030812,E00030812,Output Area,2021-03-21,All persons,Count,Persons,354
E00030812,E00030812,Output Area,2021-03-21,Female,Count,Persons,184
E00030812,E00030812,Output Area,2021-03-21,Male,Count,Persons,170
E00030813,E00030813,Output Area,2021-03-21,All persons,Count,Persons,335
E00030813,E00030813,Output Area,2021-03-21,Female,Count,Persons,177
E00030813,E00030813,Output Area,2021-03-21,Male,Count,Persons,158
E00030814,E00030814,Output Area,2021-03-21,All persons,Count,Persons,272
E00030814,E00030814,Output Area,2021-03-21,Female,Count,Persons,140
E00030814,E00030814,Output Area,2021-03-21,Male,Count,Persons,132
E00030815,E00030815,Output Area,2021-03-21,All persons,Count,Persons,341
E00030815,E00030815,Output Area,2021-03-21,Female,Count,Persons,169
E00030815,E00030815,Output Area,2021-03-21,Male,Count,Persons,172
E00030816,E00030816,Output Area,2021-03-21,All persons,Count,Persons,401
E00030816,E00030816,Output Area,2021-03-21,Female,Count,Persons,204
E00030816,E00030816,Output Area,2021-03-21,Male,Count,Persons,197
E00030817,E00030817,Output Area,2021-03-21,All persons,Count,Persons,341
E00030817,E00030817,Output Area,2021-03-21,Female,Count,Persons,173
E00030817,E00030817,Output Area,2021-03-21,Male,Count,Persons,168
E00030818,E00030818,Output Area,2021-03-21,All persons,Count,Persons,338
E00030818,E00030818,Output Area,2021-03-21,Female,Count,Persons,178
E00030818,E00030818,Output Area,2021-03-21,Male,Count,Persons,160
E00030819,E00030819,Output Area,2021-03-21,All persons,Count,Persons,351
E00030819,E00030819,Output Area,2021-03-21,Female,Count,Persons,177
E00030819,E00030819,Output Area,2021-03-21,Male,Count,Persons,174
E00030820,E00030820,Output Area,2021-03-21,All persons,Count,Persons,272
E00030820,E00030820,Output Area,2021-03-21,Female,Count,Persons,158
E00030820,E00030820,Output Area,2021-03-21,Male,Count,Persons,114
E00030821,E00030821,Output Area,2021-03-21,All persons,Count,Persons,369
E00030821,E00030821,Output Area,2021-03-21,Female,Count,Persons,194
E00030821,E00030821,Output Area,2021-03-21,Male,Count,Persons,175
E00030822,E00030822,Output Area,2021-03-21,All persons,Count,Persons,321
E00030822,E00030822,Output Area,2021-03-21,Female,Count,Persons,160
E00030822,E00030822,Output Area,2021-03-21,Male,Count,Persons,161
E00030823,E00030823,Output Area,2021-03-21,All persons,Count,Persons,323
E00030823,E00030823,Output Area,2021-03-21,Female,Count,Persons,180
E00030823,E00030823,Output Area,2021-03-21,Male,Count,Persons,143
E00030824,E00030824,Output Area,2021-03-21,All persons,Count,Persons,295
E00030824,E00030824,Output Area,2021-03-21,Female,Count,Persons,154
E00030824,E00030824,Output Area,2021-03-21,Male,Count,Persons,141
E00030825,E00030825,Output Area,2021-03-21,All persons,Count,Persons,320
E00030825,E00030825,Output Area,2021-03-21,Female,Count,Persons,169
E00030825,E00030825,Output Area,2021-03-21,Male,Count,Persons,151
E00030826,E00030826,Output Area,2021-03-21,All persons,Count,Persons,297
E00030826,E00030826,Output Area,2021-03-21,Female,Count,Persons,151
E00030826,E00030826,Output Area,2021-03-21,Male,Count,Persons,146
E00030827,E00030827,Output Area,2021-03-21,All persons,Count,Persons,367
E00030827,E00030827,Output Area,2021-03-21,Female,Count,Persons,191
E00030827,E00030827,Output Area,2021-03-21,Male,Count,Persons,176
E00030828,E00030828,Output Area,2021-03-21,All persons,Count,Persons,331
E00030828,E00030828,Output Area,2021-03-21,Female,Count,Persons,153
E00030828,E00030828,Output Area,2021-03-21,Male,Count,Persons,178
E00030829,E00030829,Output Area,2021-03-21,All persons,Count,Persons,281
E00030829,E00030829,Output Area,2021-03-21,Female,Count,Persons,143
E00030829,E00030829,Output Area,2021-03-21,Male,Count,Persons,138
E00030830,E00030830,Output Area,2021-03-21,All persons,Count,Persons,285
E00030830,E00030830,Output Area,2021-03-21,Female,Count,Persons,133
E00030830,E00030830,Output Area,2021-03-21,Male,Count,Persons,152
E00030831,E00030831,Output Area,2021-03-21,All persons,Count,Persons,337
E00030831,E00030831,Output Area,2021-03-21,Female,Count,Persons,166
E00030831,E00030831,Output Area,2021-03-21,Male,Count,Persons,171
E00030832,E00030832,Output Area,2021-03-21,All persons,Count,Persons,350
E00030832,E00030832,Output Area,2021-03-21,Female,Count,Persons,182
E00030832,E00030832,Output Area,2021-03-21,Male,Count,Persons,168
E00030833,E00030833,Output Area,2021-03-21,All persons,Count,Persons,271
E00030833,E00030833,Output Area,2021-03-21,Female,Count,Persons,143
E00030833,E00030833,Output Area,2021-03-21,Male,Count,Persons,128
E00030834,E00030834,Output Area,2021-03-21,All persons,Count,Persons,314
E00030834,E00030834,Output Area,2021-03-21,Female,Count,Persons,159
E00030834,E00030834,Output Area,2021-03-21,Male,Count,Persons,155
E00030835,E00030835,Output Area,2021-03-21,All persons,Count,Persons,310
E00030835,E00030835,Output Area,2021-03-21,Female,Count,Persons,164
E00030835,E00030835,Output Area,2021-03-21,Male,Count,Persons,146
E00030836,E00030836,Output Area,2021-03-21,All persons,Count,Persons,318
E00030836,E00030836,Output Area,2021-03-21,Female,Count,Persons,161
E00030836,E00030836,Output Area,2021-03-21,Male,Count,Persons,157
E00030837,E00030837,Output Area,2021-03-21,All persons,Count,Persons,323
E00030837,E00030837,Output Area,2021-03-21,Female,Count,Persons,154
E00030837,E00030837,Output Area,2021-03-21,Male,Count,Persons,169
E00030838,E00030838,Output Area,2021-03-21,All persons,Count,Persons,326
E00030838,E00030838,Output Area,2021-03-21,Female,Count,Persons,174
E00030838,E00030838,Output Area,2021-03-21,Male,Count,Persons,152
E00030839,E00030839,Output Area,2021-03-21,All persons,Count,Persons,268
E00030839,E00030839,Output Area,2021-03-21,Female,Count,Persons,147
E00030839,E00030839,Output Area,2021-03-21,Male,Count,Persons,121
E00030840,E00030840,Output Area,2021-03-21,All persons,Count,Persons,372
E00030840,E00030840,Output Area,2021-03-21,Female,Count,Persons,197
E00030840,E00030840,Output Area,2021-03-21,Male,Count,Persons,175
E00030841,E00030841,Output Area,2021-03-21,All persons,Count,Persons,354
E00030841,E00030841,Output Area,2021-03-21,Female,Count,Persons,178
E00030841,E00030841,Output Area,2021-03-21,Male,Count,Persons,176
E00030842,E00030842,Output Area,2021-03-21,All persons,Count,Persons,322
E00030842,E00030842,Output Area,2021-03-21,Female,Count,Persons,180
E00030842,E00030842,Output Area,2021-03-21,Male,Count,Persons,142
E00030843,E00030843,Output Area,2021-03-21,All persons,Count,Persons,371
E00030843,E00030843,Output Area,2021-03-21,Female,Count,Persons,195
E00030843,E00030843,Output Area,2021-03-21,Male,Count,Persons,176
E00030844,E00030844,Output Area,2021-03-21,All persons,Count,Persons,360
E00030844,E00030844,Output Area,2021-03-21,Female,Count,Persons,176
E00030844,E00030844,Output Area,2021-03-21,Male,Count,Persons,184
E00030845,E00030845,Output Area,2021-03-21,All persons,Count,Persons,361
E00030845,E00030845,Output Area,2021-03-21,Female,Count,Persons,179
E00030845,E00030845,Output Area,2021-03-21,Male,Count,Persons,182
E00030846,E00030846,Output Area,2021-03-21,All persons,Count,Persons,212
E00030846,E00030846,Output Area,2021-03-21,Female,Count,Persons,112
E00030846,E00030846,Output Area,2021-03-21,Male,Count,Persons,100
E00030847,E00030847,Output Area,2021-03-21,All persons,Count,Persons,258
E00030847,E00030847,Output Area,2021-03-21,Female,Count,Persons,130
E00030847,E00030847,Output Area,2021-03-21,Male,Count,Persons,128
E00030848,E00030848,Output Area,2021-03-21,All persons,Count,Persons,342
E00030848,E00030848,Output Area,2021-03-21,Female,Count,Persons,175
E00030848,E00030848,Output Area,2021-03-21,Male,Count,Persons,167
E00030849,E00030849,Output Area,2021-03-21,All persons,Count,Persons,319
E00030849,E00030849,Output Area,2021-03-21,Female,Count,Persons,154
E00030849,E00030849,Output Area,2021-03-21,Male,Count,Persons,165
E00030850,E00030850,Output Area,2021-03-21,All persons,Count,Persons,358
E00030850,E00030850,Output Area,2021-03-21,Female,Count,Persons,176
E00030850,E00030850,Output Area,2021-03-21,Male,Count,Persons,182
E00030851,E00030851,Output Area,2021-03-21,All persons,Count,Persons,338
E00030851,E00030851,Output Area,2021-03-21,Female,Count,Persons,174
E00030851,E00030851,Output Area,2021-03-21,Male,Count,Persons,164
E00030853,E00030853,Output Area,2021-03-21,All persons,Count,Persons,374
E00030853,E00030853,Output Area,2021-03-21,Female,Count,Persons,179
E00030853,E00030853,Output Area,2021-03-21,Male,Count,Persons,195
E00030854,E00030854,Output Area,2021-03-21,All persons,Count,Persons,365
E00030854,E00030854,Output Area,2021-03-21,Female,Count,Persons,190
E00030854,E00030854,Output Area,2021-03-21,Male,Count,Persons,175
E00030855,E00030855,Output Area,2021-03-21,All persons,Count,Persons,318
E00030855,E00030855,Output Area,2021-03-21,Female,Count,Persons,163
E00030855,E00030855,Output Area,2021-03-21,Male,Count,Persons,155
E00030856,E00030856,Output Area,2021-03-21,All persons,Count,Persons,302
E00030856,E00030856,Output Area,2021-03-21,Female,Count,Persons,174
E00030856,E00030856,Output Area,2021-03-21,Male,Count,Persons,128
E00030857,E00030857,Output Area,2021-03-21,All persons,Count,Persons,235
E00030857,E00030857,Output Area,2021-03-21,Female,Count,Persons,131
E00030857,E00030857,Output Area,2021-03-21,Male,Count,Persons,104
E00030858,E00030858,Output Area,2021-03-21,All persons,Count,Persons,295
E00030858,E00030858,Output Area,2021-03-21,Female,Count,Persons,147
E00030858,E00030858,Output Area,2021-03-21,Male,Count,Persons,148
E00030859,E00030859,Output Area,2021-03-21,All persons,Count,Persons,295
E00030859,E00030859,Output Area,2021-03-21,Female,Count,Persons,155
E00030859,E00030859,Output Area,2021-03-21,Male,Count,Persons,140
E00030860,E00030860,Output Area,2021-03-21,All persons,Count,Persons,379
E00030860,E00030860,Output Area,2021-03-21,Female,Count,Persons,206
E00030860,E00030860,Output Area,2021-03-21,Male,Count,Persons,173
E00030861,E00030861,Output Area,2021-03-21,All persons,Count,Persons,302
E00030861,E00030861,Output Area,2021-03-21,Female,Count,Persons,149
E00030861,E00030861,Output Area,2021-03-21,Male,Count,Persons,153
E00030862,E00030862,Output Area,2021-03-21,All persons,Count,Persons,246
E00030862,E00030862,Output Area,2021-03-21,Female,Count,Persons,137
E00030862,E00030862,Output Area,2021-03-21,Male,Count,Persons,109
E00030863,E00030863,Output Area,2021-03-21,All persons,Count,Persons,282
E00030863,E00030863,Output Area,2021-03-21,Female,Count,Persons,135
E00030863,E00030863,Output Area,2021-03-21,Male,Count,Persons,147
E00030864,E00030864,Output Area,2021-03-21,All persons,Count,Persons,398
E00030864,E00030864,Output Area,2021-03-21,Female,Count,Persons,193
E00030864,E00030864,Output Area,2021-03-21,Male,Count,Persons,205
E00030865,E00030865,Output Area,2021-03-21,All persons,Count,Persons,235
E00030865,E00030865,Output Area,2021-03-21,Female,Count,Persons,114
E00030865,E00030865,Output Area,2021-03-21,Male,Count,Persons,121
E00030866,E00030866,Output Area,2021-03-21,All persons,Count,Persons,320
E00030866,E00030866,Output Area,2021-03-21,Female,Count,Persons,156
E00030866,E00030866,Output Area,2021-03-21,Male,Count,Persons,164
E00030867,E00030867,Output Area,2021-03-21,All persons,Count,Persons,297
E00030867,E00030867,Output Area,2021-03-21,Female,Count,Persons,153
E00030867,E00030867,Output Area,2021-03-21,Male,Count,Persons,144
E00030868,E00030868,Output Area,2021-03-21,All persons,Count,Persons,239
E00030868,E00030868,Output Area,2021-03-21,Female,Count,Persons,126
E00030868,E00030868,Output Area,2021-03-21,Male,Count,Persons,113
E00030869,E00030869,Output Area,2021-03-21,All persons,Count,Persons,603
E00030869,E00030869,Output Area,2021-03-21,Female,Count,Persons,309
E00030869,E00030869,Output Area,2021-03-21,Male,Count,Persons,294
E00030870,E00030870,Output Area,2021-03-21,All persons,Count,Persons,196
E00030870,E00030870,Output Area,2021-03-21,Female,Count,Persons,107
E00030870,E00030870,Output Area,2021-03-21,Male,Count,Persons,89
E00030871,E00030871,Output Area,2021-03-21,All persons,Count,Persons,338
E00030871,E00030871,Output Area,2021-03-21,Female,Count,Persons,166
E00030871,E00030871,Output Area,2021-03-21,Male,Count,Persons,172
E00030872,E00030872,Output Area,2021-03-21,All persons,Count,Persons,349
E00030872,E00030872,Output Area,2021-03-21,Female,Count,Persons,173
E00030872,E00030872,Output Area,2021-03-21,Male,Count,Persons,176
E00030873,E00030873,Output Area,2021-03-21,All persons,Count,Persons,398
E00030873,E00030873,Output Area,2021-03-21,Female,Count,Persons,207
E00030873,E00030873,Output Area,2021-03-21,Male,Count,Persons,191
E00030874,E00030874,Output Area,2021-03-21,All persons,Count,Persons,407
E00030874,E00030874,Output Area,2021-03-21,Female,Count,Persons,200
E00030874,E00030874,Output Area,2021-03-21,Male,Count,Persons,207
E00030875,E00030875,Output Area,2021-03-21,All persons,Count,Persons,373
E00030875,E00030875,Output Area,2021-03-21,Female,Count,Persons,191
E00030875,E00030875,Output Area,2021-03-21,Male,Count,Persons,182
E00030876,E00030876,Output Area,2021-03-21,All persons,Count,Persons,432
E00030876,E00030876,Output Area,2021-03-21,Female,Count,Persons,213
E00030876,E00030876,Output Area,2021-03-21,Male,Count,Persons,219
E00030877,E00030877,Output Area,2021-03-21,All persons,Count,Persons,430
E00030877,E00030877,Output Area,2021-03-21,Female,Count,Persons,222
E00030877,E00030877,Output Area,2021-03-21,Male,Count,Persons,208
E00030878,E00030878,Output Area,2021-03-21,All persons,Count,Persons,342
E00030878,E00030878,Output Area,2021-03-21,Female,Count,Persons,185
E00030878,E00030878,Output Area,2021-03-21,Male,Count,Persons,157
E00030879,E00030879,Output Area,2021-03-21,All persons,Count,Persons,506
E00030879,E00030879,Output Area,2021-03-21,Female,Count,Persons,249
E00030879,E00030879,Output Area,2021-03-21,Male,Count,Persons,257
E00030881,E00030881,Output Area,2021-03-21,All persons,Count,Persons,447
E00030881,E00030881,Output Area,2021-03-21,Female,Count,Persons,228
E00030881,E00030881,Output Area,2021-03-21,Male,Count,Persons,219
E00030882,E00030882,Output Area,2021-03-21,All persons,Count,Persons,354
E00030882,E00030882,Output Area,2021-03-21,Female,Count,Persons,168
E00030882,E00030882,Output Area,2021-03-21,Male,Count,Persons,186
E00030883,E00030883,Output Area,2021-03-21,All persons,Count,Persons,528
E00030883,E00030883,Output Area,2021-03-21,Female,Count,Persons,272
E00030883,E00030883,Output Area,2021-03-21,Male,Count,Persons,256
E00030884,E00030884,Output Area,2021-03-21,All persons,Count,Persons,358
E00030884,E00030884,Output Area,2021-03-21,Female,Count,Persons,197
E00030884,E00030884,Output Area,2021-03-21,Male,Count,Persons,161
E00030885,E00030885,Output Area,2021-03-21,All persons,Count,Persons,311
E00030885,E00030885,Output Area,2021-03-21,Female,Count,Persons,169
E00030885,E00030885,Output Area,2021-03-21,Male,Count,Persons,142
E00030886,E00030886,Output Area,2021-03-21,All persons,Count,Persons,352
E00030886,E00030886,Output Area,2021-03-21,Female,Count,Persons,170
E00030886,E00030886,Output Area,2021-03-21,Male,Count,Persons,182
E00030887,E00030887,Output Area,2021-03-21,All persons,Count,Persons,205
E00030887,E00030887,Output Area,2021-03-21,Female,Count,Persons,113
E00030887,E00030887,Output Area,2021-03-21,Male,Count,Persons,92
E00030888,E00030888,Output Area,2021-03-21,All persons,Count,Persons,320
E00030888,E00030888,Output Area,2021-03-21,Female,Count,Persons,164
E00030888,E00030888,Output Area,2021-03-21,Male,Count,Persons,156
E00030889,E00030889,Output Area,2021-03-21,All persons,Count,Persons,400
E00030889,E00030889,Output Area,2021-03-21,Female,Count,Persons,187
E00030889,E00030889,Output Area,2021-03-21,Male,Count,Persons,213
E00030890,E00030890,Output Area,2021-03-21,All persons,Count,Persons,356
E00030890,E00030890,Output Area,2021-03-21,Female,Count,Persons,182
E00030890,E00030890,Output Area,2021-03-21,Male,Count,Persons,174
E00030891,E00030891,Output Area,2021-03-21,All persons,Count,Persons,341
E00030891,E00030891,Output Area,2021-03-21,Female,Count,Persons,183
E00030891,E00030891,Output Area,2021-03-21,Male,Count,Persons,158
E00030892,E00030892,Output Area,2021-03-21,All persons,Count,Persons,311
E00030892,E00030892,Output Area,2021-03-21,Female,Count,Persons,155
E00030892,E00030892,Output Area,2021-03-21,Male,Count,Persons,156
E00030893,E00030893,Output Area,2021-03-21,All persons,Count,Persons,287
E00030893,E00030893,Output Area,2021-03-21,Female,Count,Persons,140
E00030893,E00030893,Output Area,2021-03-21,Male,Count,Persons,147
E00030894,E00030894,Output Area,2021-03-21,All persons,Count,Persons,258
E00030894,E00030894,Output Area,2021-03-21,Female,Count,Persons,130
E00030894,E00030894,Output Area,2021-03-21,Male,Count,Persons,128
E00030895,E00030895,Output Area,2021-03-21,All persons,Count,Persons,337
E00030895,E00030895,Output Area,2021-03-21,Female,Count,Persons,184
E00030895,E00030895,Output Area,2021-03-21,Male,Count,Persons,153
E00030896,E00030896,Output Area,2021-03-21,All persons,Count,Persons,280
E00030896,E00030896,Output Area,2021-03-21,Female,Count,Persons,131
E00030896,E00030896,Output Area,2021-03-21,Male,Count,Persons,149
E00030897,E00030897,Output Area,2021-03-21,All persons,Count,Persons,291
E00030897,E00030897,Output Area,2021-03-21,Female,Count,Persons,152
E00030897,E00030897,Output Area,2021-03-21,Male,Count,Persons,139
E00030898,E00030898,Output Area,2021-03-21,All persons,Count,Persons,377
E00030898,E00030898,Output Area,2021-03-21,Female,Count,Persons,185
E00030898,E00030898,Output Area,2021-03-21,Male,Count,Persons,192
E00030899,E00030899,Output Area,2021-03-21,All persons,Count,Persons,309
E00030899,E00030899,Output Area,2021-03-21,Female,Count,Persons,150
E00030899,E00030899,Output Area,2021-03-21,Male,Count,Persons,159
E00030900,E00030900,Output Area,2021-03-21,All persons,Count,Persons,348
E00030900,E00030900,Output Area,2021-03-21,Female,Count,Persons,176
E00030900,E00030900,Output Area,2021-03-21,Male,Count,Persons,172
E00030901,E00030901,Output Area,2021-03-21,All persons,Count,Persons,447
E00030901,E00030901,Output Area,2021-03-21,Female,Count,Persons,232
E00030901,E00030901,Output Area,2021-03-21,Male,Count,Persons,215
E00030902,E00030902,Output Area,2021-03-21,All persons,Count,Persons,340
E00030902,E00030902,Output Area,2021-03-21,Female,Count,Persons,173
E00030902,E00030902,Output Area,2021-03-21,Male,Count,Persons,167
E00030903,E00030903,Output Area,2021-03-21,All persons,Count,Persons,187
E00030903,E00030903,Output Area,2021-03-21,Female,Count,Persons,95
E00030903,E00030903,Output Area,2021-03-21,Male,Count,Persons,92
E00030904,E00030904,Output Area,2021-03-21,All persons,Count,Persons,265
E00030904,E00030904,Output Area,2021-03-21,Female,Count,Persons,147
E00030904,E00030904,Output Area,2021-03-21,Male,Count,Persons,118
E00030905,E00030905,Output Area,2021-03-21,All persons,Count,Persons,323
E00030905,E00030905,Output Area,2021-03-21,Female,Count,Persons,164
E00030905,E00030905,Output Area,2021-03-21,Male,Count,Persons,159
E00030906,E00030906,Output Area,2021-03-21,All persons,Count,Persons,359
E00030906,E00030906,Output Area,2021-03-21,Female,Count,Persons,180
E00030906,E00030906,Output Area,2021-03-21,Male,Count,Persons,179
E00030907,E00030907,Output Area,2021-03-21,All persons,Count,Persons,180
E00030907,E00030907,Output Area,2021-03-21,Female,Count,Persons,88
E00030907,E00030907,Output Area,2021-03-21,Male,Count,Persons,92
E00030908,E00030908,Output Area,2021-03-21,All persons,Count,Persons,310
E00030908,E00030908,Output Area,2021-03-21,Female,Count,Persons,157
E00030908,E00030908,Output Area,2021-03-21,Male,Count,Persons,153
E00030909,E00030909,Output Area,2021-03-21,All persons,Count,Persons,434
E00030909,E00030909,Output Area,2021-03-21,Female,Count,Persons,212
E00030909,E00030909,Output Area,2021-03-21,Male,Count,Persons,222
E00030910,E00030910,Output Area,2021-03-21,All persons,Count,Persons,358
E00030910,E00030910,Output Area,2021-03-21,Female,Count,Persons,182
E00030910,E00030910,Output Area,2021-03-21,Male,Count,Persons,176
E00030911,E00030911,Output Area,2021-03-21,All persons,Count,Persons,304
