area_code,area_name,geography,period,indicator,measure,unit,value
E00030775,E00030775,Output Area,2021-03-21,One-person household: Other,Count,Households,22
E00030775,E00030775,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,11
E00030775,E00030775,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,7
E00030775,E00030775,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,12
E00030775,E00030775,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,14
E00030775,E00030775,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,3
E00030775,E00030775,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,2
E00030775,E00030775,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00030775,E00030775,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00030775,E00030775,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00030776,E00030776,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,16
E00030776,E00030776,Output Area,2021-03-21,One-person household: Other,Count,Households,32
E00030776,E00030776,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,5
E00030776,E00030776,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,8
E00030776,E00030776,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,17
E00030776,E00030776,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00030776,E00030776,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,22
E00030776,E00030776,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,8
E00030776,E00030776,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,15
E00030776,E00030776,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00030776,E00030776,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,21
E00030777,E00030777,Output Area,2021-03-21,One-person household: Other,Count,Households,26
E00030777,E00030777,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,2
E00030777,E00030777,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,10
E00030777,E00030777,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,19
E00030777,E00030777,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,7
E00030777,E00030777,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,21
E00030777,E00030777,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00030777,E00030777,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,10
E00030777,E00030777,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,4
E00030777,E00030777,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00030777,E00030777,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00030777,E00030777,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,6
E00030778,E00030778,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,10
E00030778,E00030778,Output Area,2021-03-21,One-person household: Other,Count,Households,64
E00030778,E00030778,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,7
E00030778,E00030778,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,15
E00030778,E00030778,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,33
E00030778,E00030778,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00030778,E00030778,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,23
E00030778,E00030778,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,12
E00030778,E00030778,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,10
E00030778,E00030778,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,4
E00030778,E00030778,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00030778,E00030778,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00030778,E00030778,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00030779,E00030779,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,17
E00030779,E00030779,Output Area,2021-03-21,One-person household: Other,Count,Households,10
E00030779,E00030779,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,13
E00030779,E00030779,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,12
E00030779,E00030779,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,28
E00030779,E00030779,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,8
E00030779,E00030779,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00030779,E00030779,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00030779,E00030779,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00030779,E00030779,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,4
E00030779,E00030779,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00030779,E00030779,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,6
E00030779,E00030779,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,7
E00030780,E00030780,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,12
E00030780,E00030780,Output Area,2021-03-21,One-person household: Other,Count,Households,16
E00030780,E00030780,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,16
E00030780,E00030780,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,18
E00030780,E00030780,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,42
E00030780,E00030780,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,8
E00030780,E00030780,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,4
E00030780,E00030780,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,8
E00030780,E00030780,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,4
E00030780,E00030780,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00030780,E00030780,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00030780,E00030780,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00030782,E00030782,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,29
E00030782,E00030782,Output Area,2021-03-21,One-person household: Other,Count,Households,82
E00030782,E00030782,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,14
E00030782,E00030782,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,14
E00030782,E00030782,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,21
E00030782,E00030782,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00030782,E00030782,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,22
E00030782,E00030782,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00030782,E00030782,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00030782,E00030782,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00030782,E00030782,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00030782,E00030782,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,6
E00030783,E00030783,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,23
E00030783,E00030783,Output Area,2021-03-21,One-person household: Other,Count,Households,17
E00030783,E00030783,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,38
E00030783,E00030783,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,19
E00030783,E00030783,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,15
E00030783,E00030783,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00030783,E00030783,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00030783,E00030783,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00030783,E00030783,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,7
E00030783,E00030783,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00030783,E00030783,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00030783,E00030783,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00030783,E00030783,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00030784,E00030784,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,65
E00030784,E00030784,Output Area,2021-03-21,One-person household: Other,Count,Households,34
E00030784,E00030784,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,19
E00030784,E00030784,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,6
E00030784,E00030784,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,10
E00030784,E00030784,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00030784,E00030784,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,1
E00030784,E00030784,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00030784,E00030784,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00030784,E00030784,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00030784,E00030784,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00030785,E00030785,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,39
E00030785,E00030785,Output Area,2021-03-21,One-person household: Other,Count,Households,28
E00030785,E00030785,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,26
E00030785,E00030785,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,19
E00030785,E00030785,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,11
E00030785,E00030785,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,3
E00030785,E00030785,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,3
E00030785,E00030785,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,1
E00030785,E00030785,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,4
E00030785,E00030785,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,5
E00030785,E00030785,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00030786,E00030786,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,17
E00030786,E00030786,Output Area,2021-03-21,One-person household: Other,Count,Households,55
E00030786,E00030786,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00030786,E00030786,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,13
E00030786,E00030786,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,20
E00030786,E00030786,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,5
E00030786,E00030786,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,17
E00030786,E00030786,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00030786,E00030786,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,11
E00030786,E00030786,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00030786,E00030786,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00030786,E00030786,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00030786,E00030786,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00030787,E00030787,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,29
E00030787,E00030787,Output Area,2021-03-21,One-person household: Other,Count,Households,20
E00030787,E00030787,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,28
E00030787,E00030787,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,12
E00030787,E00030787,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,19
E00030787,E00030787,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00030787,E00030787,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,2
E00030787,E00030787,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00030787,E00030787,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,1
E00030787,E00030787,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00030787,E00030787,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00030787,E00030787,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00030787,E00030787,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00030788,E00030788,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,32
E00030788,E00030788,Output Area,2021-03-21,One-person household: Other,Count,Households,17
E00030788,E00030788,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,17
E00030788,E00030788,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,12
E00030788,E00030788,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,23
E00030788,E00030788,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,10
E00030788,E00030788,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,12
E00030788,E00030788,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,1
E00030788,E00030788,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,6
E00030788,E00030788,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00030788,E00030788,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00030789,E00030789,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,25
E00030789,E00030789,Output Area,2021-03-21,One-person household: Other,Count,Households,50
E00030789,E00030789,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,5
E00030789,E00030789,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,2
E00030789,E00030789,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,10
E00030789,E00030789,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,2
E00030789,E00030789,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,3
E00030789,E00030789,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00030789,E00030789,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,21
E00030789,E00030789,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00030789,E00030789,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,5
E00030789,E00030789,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00030790,E00030790,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,31
E00030790,E00030790,Output Area,2021-03-21,One-person household: Other,Count,Households,34
E00030790,E00030790,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,27
E00030790,E00030790,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,16
E00030790,E00030790,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,36
E00030790,E00030790,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,3
E00030790,E00030790,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,10
E00030790,E00030790,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00030790,E00030790,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,6
E00030790,E00030790,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,1
E00030790,E00030790,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00030790,E00030790,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,7
E00030791,E00030791,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,42
E00030791,E00030791,Output Area,2021-03-21,One-person household: Other,Count,Households,4
E00030791,E00030791,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,16
E00030791,E00030791,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,7
E00030791,E00030791,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,29
E00030791,E00030791,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,9
E00030791,E00030791,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,1
E00030791,E00030791,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,2
E00030791,E00030791,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,1
E00030791,E00030791,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00030791,E00030791,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00030791,E00030791,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00030792,E00030792,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,9
E00030792,E00030792,Output Area,2021-03-21,One-person household: Other,Count,Households,25
E00030792,E00030792,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,5
E00030792,E00030792,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,9
E00030792,E00030792,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,12
E00030792,E00030792,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,1
E00030792,E00030792,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,29
E00030792,E00030792,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,10
