area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E00030774,E00030774,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030774,E00030774,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030774,E00030774,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030774,E00030774,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,6
E00030774,E00030774,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,4
E00030774,E00030774,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00030774,E00030774,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,20
E00030774,E00030774,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,4
E00030774,E00030774,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,24
E00030774,E00030774,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,6
E00030775,E00030775,Output Area,2021-03-21,National identity,British only identity,Count,Persons,103
E00030775,E00030775,Output Area,2021-03-21,National identity,English only identity,Count,Persons,35
E00030775,E00030775,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,38
E00030775,E00030775,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030775,E00030775,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00030775,E00030775,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030775,E00030775,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030775,E00030775,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030775,E00030775,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030775,E00030775,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030775,E00030775,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030775,E00030775,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00030775,E00030775,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00030775,E00030775,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00030775,E00030775,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,15
E00030775,E00030775,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,3
E00030775,E00030775,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,15
E00030775,E00030775,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00030776,E00030776,Output Area,2021-03-21,National identity,British only identity,Count,Persons,176
E00030776,E00030776,Output Area,2021-03-21,National identity,English only identity,Count,Persons,30
E00030776,E00030776,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,35
E00030776,E00030776,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,3
E00030776,E00030776,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030776,E00030776,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00030776,E00030776,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030776,E00030776,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,2
E00030776,E00030776,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030776,E00030776,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,1
E00030776,E00030776,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030776,E00030776,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00030776,E00030776,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00030776,E00030776,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00030776,E00030776,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,15
E00030776,E00030776,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,5
E00030776,E00030776,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,16
E00030776,E00030776,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,7
E00030777,E00030777,Output Area,2021-03-21,National identity,British only identity,Count,Persons,144
E00030777,E00030777,Output Area,2021-03-21,National identity,English only identity,Count,Persons,40
E00030777,E00030777,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,39
E00030777,E00030777,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00030777,E00030777,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00030777,E00030777,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00030777,E00030777,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030777,E00030777,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030777,E00030777,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030777,E00030777,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030777,E00030777,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030777,E00030777,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00030777,E00030777,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00030777,E00030777,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030777,E00030777,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,40
E00030777,E00030777,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,7
E00030777,E00030777,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,40
E00030777,E00030777,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,7
E00030778,E00030778,Output Area,2021-03-21,National identity,British only identity,Count,Persons,207
E00030778,E00030778,Output Area,2021-03-21,National identity,English only identity,Count,Persons,50
E00030778,E00030778,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,54
E00030778,E00030778,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,3
E00030778,E00030778,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030778,E00030778,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030778,E00030778,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00030778,E00030778,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00030778,E00030778,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030778,E00030778,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030778,E00030778,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030778,E00030778,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030778,E00030778,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00030778,E00030778,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,4
E00030778,E00030778,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,71
E00030778,E00030778,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,10
E00030778,E00030778,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,73
E00030778,E00030778,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,14
E00030779,E00030779,Output Area,2021-03-21,National identity,British only identity,Count,Persons,189
E00030779,E00030779,Output Area,2021-03-21,National identity,English only identity,Count,Persons,52
E00030779,E00030779,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,44
E00030779,E00030779,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030779,E00030779,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030779,E00030779,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00030779,E00030779,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00030779,E00030779,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030779,E00030779,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00030779,E00030779,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030779,E00030779,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030779,E00030779,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00030779,E00030779,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,8
E00030779,E00030779,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030779,E00030779,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,12
E00030779,E00030779,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,2
E00030779,E00030779,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,20
E00030779,E00030779,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,2
E00030780,E00030780,Output Area,2021-03-21,National identity,British only identity,Count,Persons,284
E00030780,E00030780,Output Area,2021-03-21,National identity,English only identity,Count,Persons,43
E00030780,E00030780,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,47
E00030780,E00030780,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030780,E00030780,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00030780,E00030780,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00030780,E00030780,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030780,E00030780,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030780,E00030780,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030780,E00030780,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030780,E00030780,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030780,E00030780,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030780,E00030780,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,10
E00030780,E00030780,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030780,E00030780,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,16
E00030780,E00030780,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,3
E00030780,E00030780,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,26
E00030780,E00030780,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,3
E00030782,E00030782,Output Area,2021-03-21,National identity,British only identity,Count,Persons,174
E00030782,E00030782,Output Area,2021-03-21,National identity,English only identity,Count,Persons,53
E00030782,E00030782,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,55
E00030782,E00030782,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030782,E00030782,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00030782,E00030782,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00030782,E00030782,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00030782,E00030782,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,2
E00030782,E00030782,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,2
E00030782,E00030782,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030782,E00030782,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030782,E00030782,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00030782,E00030782,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,7
E00030782,E00030782,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,3
E00030782,E00030782,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,41
E00030782,E00030782,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,7
E00030782,E00030782,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,48
E00030782,E00030782,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,10
E00030783,E00030783,Output Area,2021-03-21,National identity,British only identity,Count,Persons,209
E00030783,E00030783,Output Area,2021-03-21,National identity,English only identity,Count,Persons,24
E00030783,E00030783,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,51
E00030783,E00030783,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030783,E00030783,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030783,E00030783,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,4
E00030783,E00030783,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030783,E00030783,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00030783,E00030783,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00030783,E00030783,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030783,E00030783,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030783,E00030783,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030783,E00030783,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00030783,E00030783,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,3
E00030783,E00030783,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,24
E00030783,E00030783,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,4
E00030783,E00030783,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,25
E00030783,E00030783,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,7
E00030784,E00030784,Output Area,2021-03-21,National identity,British only identity,Count,Persons,120
E00030784,E00030784,Output Area,2021-03-21,National identity,English only identity,Count,Persons,47
E00030784,E00030784,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,34
E00030784,E00030784,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030784,E00030784,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030784,E00030784,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030784,E00030784,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030784,E00030784,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00030784,E00030784,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00030784,E00030784,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030784,E00030784,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030784,E00030784,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030784,E00030784,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,7
E00030784,E00030784,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030784,E00030784,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,7
E00030784,E00030784,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,4
E00030784,E00030784,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,14
E00030784,E00030784,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00030785,E00030785,Output Area,2021-03-21,National identity,British only identity,Count,Persons,152
E00030785,E00030785,Output Area,2021-03-21,National identity,English only identity,Count,Persons,32
E00030785,E00030785,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,23
E00030785,E00030785,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00030785,E00030785,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030785,E00030785,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030785,E00030785,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00030785,E00030785,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,3
E00030785,E00030785,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030785,E00030785,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030785,E00030785,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030785,E00030785,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030785,E00030785,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,5
E00030785,E00030785,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030785,E00030785,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,13
E00030785,E00030785,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,8
E00030785,E00030785,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,18
E00030785,E00030785,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,8
E00030786,E00030786,Output Area,2021-03-21,National identity,British only identity,Count,Persons,203
E00030786,E00030786,Output Area,2021-03-21,National identity,English only identity,Count,Persons,22
E00030786,E00030786,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,51
E00030786,E00030786,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00030786,E00030786,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030786,E00030786,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00030786,E00030786,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030786,E00030786,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00030786,E00030786,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030786,E00030786,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030786,E00030786,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030786,E00030786,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00030786,E00030786,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,10
E00030786,E00030786,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,5
E00030786,E00030786,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,23
E00030786,E00030786,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,6
E00030786,E00030786,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,33
E00030786,E00030786,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,11
E00030787,E00030787,Output Area,2021-03-21,National identity,British only identity,Count,Persons,140
E00030787,E00030787,Output Area,2021-03-21,National identity,English only identity,Count,Persons,20
E00030787,E00030787,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,32
E00030787,E00030787,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00030787,E00030787,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00030787,E00030787,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,5
E00030787,E00030787,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00030787,E00030787,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,34
E00030787,E00030787,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,7
E00030787,E00030787,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,39
E00030787,E00030787,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,8
E00030788,E00030788,Output Area,2021-03-21,National identity,British only identity,Count,Persons,187
E00030788,E00030788,Output Area,2021-03-21,National identity,English only identity,Count,Persons,30
E00030788,E00030788,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,34
E00030788,E00030788,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00030788,E00030788,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00030788,E00030788,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,2
E00030788,E00030788,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00030788,E00030788,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,8
E00030788,E00030788,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,11
E00030788,E00030788,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,9
E00030788,E00030788,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,11
E00030789,E00030789,Output Area,2021-03-21,National identity,British only identity,Count,Persons,141
E00030789,E00030789,Output Area,2021-03-21,National identity,English only identity,Count,Persons,34
E00030789,E00030789,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,33
E00030789,E00030789,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030789,E00030789,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030789,E00030789,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030789,E00030789,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030789,E00030789,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030789,E00030789,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030789,E00030789,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
