area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,114
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,1830
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,5105
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,147
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,63
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,100
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,59
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,8
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,126
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,4
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,207
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,45
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,119
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,1
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,65
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,130
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,28
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,36
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,40
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,17
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,0
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,5
E08000001,Bolton,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,279
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,115132
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,31004
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,29582
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,421
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,183
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,785
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,330
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,378
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,120
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,4
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,1
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,245
E08000002,Bury,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,2149
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,5
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,0
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,1197
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,211
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,161
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,143
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,958
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,291
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,552
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,502
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,182
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,1703
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,301
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,648
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,43
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,1012
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,252
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,30
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,195
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,305
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,29
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,87
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,59
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,98
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,242
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,93
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,317
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,83
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,205
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,150
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,37
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,21
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,15
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,204
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,48
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,301
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,1933
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,26
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,24
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,63
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,23
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,3
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,88
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,7
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,104
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,39
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,145
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,1
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,23
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,87
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,28
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,20
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,42
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,30
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,0
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,2
E08000002,Bury,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,147
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,310709
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,48800
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,56401
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,2310
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,891
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,2401
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,903
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,1947
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,456
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,46
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,11
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,1221
E08000003,Manchester,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,14929
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,2
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,40
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,0
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,6175
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,990
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,1695
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,1868
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,8933
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,3334
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,6653
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,5961
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,1028
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,6521
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,2954
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,4095
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,465
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,4866
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,3142
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,1198
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,4090
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,2383
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,160
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,838
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,241
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,606
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,2343
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,677
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,1211
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,735
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,3936
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,5197
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,786
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,168
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,469
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,997
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,1121
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,5641
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,11170
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,240
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,140
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,219
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,860
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,127
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,846
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,41
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,472
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,319
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,823
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,32
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,210
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,1092
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,675
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,396
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,360
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,103
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,3
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,14
E08000003,Manchester,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,1251
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,147724
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,36738
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,31756
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,273
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,97
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,583
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,238
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,262
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,99
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,4
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,0
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,178
E08000004,Oldham,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,3441
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,7
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,0
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,766
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,136
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,138
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,243
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,2120
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,850
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,1546
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,626
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,265
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,1098
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,1719
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,813
