area_code,area_name,geography,period,indicator,central_heating_type,measure,unit,value
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,33
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,1
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00030775,E00030775,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,120
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,4
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,6
E00030776,E00030776,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,111
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,10
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,1
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00030777,E00030777,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,5
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,120
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,55
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,9
E00030778,E00030778,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,110
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,3
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,6
E00030779,E00030779,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,111
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,7
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,1
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00030780,E00030780,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,4
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,146
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,45
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00030782,E00030782,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,108
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,20
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00030783,E00030783,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,7
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,52
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,81
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,5
E00030784,E00030784,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,122
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,5
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00030785,E00030785,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,7
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,113
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,29
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,15
E00030786,E00030786,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,101
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,7
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,14
E00030787,E00030787,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,114
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,13
E00030788,E00030788,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,116
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,9
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,7
E00030789,E00030789,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,154
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,15
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00030790,E00030790,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,81
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,35
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,1
E00030791,E00030791,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,114
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,7
E00030792,E00030792,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030793,E00030793,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00030793,E00030793,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,110
