area_code,area_name,geography,period,indicator,proficiency,measure,unit,value
E00030782,E00030782,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,5
E00030782,E00030782,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030783,E00030783,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,305
E00030783,E00030783,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00030783,E00030783,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,6
E00030783,E00030783,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030783,E00030783,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,2
E00030784,E00030784,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,216
E00030784,E00030784,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00030784,E00030784,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00030784,E00030784,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030784,E00030784,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030785,E00030785,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,226
E00030785,E00030785,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,8
E00030785,E00030785,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00030785,E00030785,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030785,E00030785,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030786,E00030786,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,295
E00030786,E00030786,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,8
E00030786,E00030786,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030786,E00030786,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,5
E00030786,E00030786,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,226
E00030787,E00030787,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,10
E00030787,E00030787,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,6
E00030787,E00030787,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030787,E00030787,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,268
E00030788,E00030788,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00030788,E00030788,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030788,E00030788,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030788,E00030788,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030789,E00030789,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,206
E00030789,E00030789,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,8
E00030789,E00030789,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030789,E00030789,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030789,E00030789,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,3
E00030790,E00030790,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,359
E00030790,E00030790,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,11
E00030790,E00030790,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,12
E00030790,E00030790,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030790,E00030790,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030791,E00030791,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,262
E00030791,E00030791,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,9
E00030791,E00030791,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030791,E00030791,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030791,E00030791,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030792,E00030792,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,224
E00030792,E00030792,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,9
E00030792,E00030792,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00030792,E00030792,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030792,E00030792,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030793,E00030793,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,255
E00030793,E00030793,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00030793,E00030793,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00030793,E00030793,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030793,E00030793,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030796,E00030796,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,340
E00030796,E00030796,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,11
E00030796,E00030796,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030796,E00030796,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030796,E00030796,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030797,E00030797,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,257
E00030797,E00030797,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,12
E00030797,E00030797,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030797,E00030797,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030797,E00030797,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030798,E00030798,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,307
E00030798,E00030798,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00030798,E00030798,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030798,E00030798,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030798,E00030798,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030799,E00030799,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,278
E00030799,E00030799,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,13
E00030799,E00030799,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030799,E00030799,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030799,E00030799,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030800,E00030800,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,290
E00030800,E00030800,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00030800,E00030800,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030800,E00030800,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030800,E00030800,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030801,E00030801,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,304
E00030801,E00030801,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,10
E00030801,E00030801,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,8
E00030801,E00030801,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030801,E00030801,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030802,E00030802,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,327
E00030802,E00030802,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,11
E00030802,E00030802,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,19
E00030802,E00030802,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030802,E00030802,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030803,E00030803,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,290
E00030803,E00030803,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,14
E00030803,E00030803,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030803,E00030803,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030803,E00030803,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030804,E00030804,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,309
E00030804,E00030804,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00030804,E00030804,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030804,E00030804,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030804,E00030804,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030805,E00030805,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,243
E00030805,E00030805,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,8
E00030805,E00030805,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030805,E00030805,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030805,E00030805,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030806,E00030806,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,152
E00030806,E00030806,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,11
E00030806,E00030806,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030806,E00030806,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030806,E00030806,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030807,E00030807,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,326
E00030807,E00030807,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,9
E00030807,E00030807,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,5
E00030807,E00030807,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030807,E00030807,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030808,E00030808,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,307
E00030808,E00030808,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,13
E00030808,E00030808,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00030808,E00030808,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030808,E00030808,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030809,E00030809,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,340
E00030809,E00030809,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,9
E00030809,E00030809,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00030809,E00030809,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030809,E00030809,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030810,E00030810,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,316
E00030810,E00030810,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,16
E00030810,E00030810,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030810,E00030810,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030810,E00030810,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030811,E00030811,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,258
E00030811,E00030811,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00030811,E00030811,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00030811,E00030811,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030811,E00030811,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030812,E00030812,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,341
E00030812,E00030812,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,5
E00030812,E00030812,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,5
E00030812,E00030812,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030812,E00030812,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030813,E00030813,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,316
E00030813,E00030813,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,10
E00030813,E00030813,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00030813,E00030813,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030813,E00030813,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030814,E00030814,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,247
E00030814,E00030814,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00030814,E00030814,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030814,E00030814,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030814,E00030814,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,2
E00030815,E00030815,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,312
E00030815,E00030815,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00030815,E00030815,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030815,E00030815,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030815,E00030815,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030816,E00030816,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,386
E00030816,E00030816,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,8
E00030816,E00030816,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00030816,E00030816,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030816,E00030816,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030817,E00030817,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,327
E00030817,E00030817,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,7
E00030817,E00030817,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030817,E00030817,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030817,E00030817,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030818,E00030818,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,322
E00030818,E00030818,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,8
E00030818,E00030818,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030818,E00030818,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030818,E00030818,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030819,E00030819,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,332
E00030819,E00030819,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,7
E00030819,E00030819,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030819,E00030819,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030819,E00030819,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030820,E00030820,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,257
E00030820,E00030820,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00030820,E00030820,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,6
E00030820,E00030820,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030820,E00030820,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,2
E00030821,E00030821,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,349
E00030821,E00030821,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00030821,E00030821,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00030821,E00030821,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030821,E00030821,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030822,E00030822,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,299
E00030822,E00030822,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,16
E00030822,E00030822,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00030822,E00030822,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030822,E00030822,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030823,E00030823,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,294
E00030823,E00030823,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,17
E00030823,E00030823,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,6
E00030823,E00030823,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030823,E00030823,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030824,E00030824,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,274
E00030824,E00030824,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00030824,E00030824,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00030824,E00030824,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030824,E00030824,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030825,E00030825,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,289
E00030825,E00030825,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,5
E00030825,E00030825,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030825,E00030825,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,4
E00030825,E00030825,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030826,E00030826,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,273
E00030826,E00030826,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00030826,E00030826,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030826,E00030826,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030826,E00030826,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030827,E00030827,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,343
E00030827,E00030827,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,15
