area_code,area_name,geography,period,indicator,household_language,measure,unit,value
E00030780,E00030780,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030780,E00030780,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030780,E00030780,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030782,E00030782,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,111
E00030782,E00030782,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,85
E00030782,E00030782,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030782,E00030782,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030782,E00030782,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030783,E00030783,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,42
E00030783,E00030783,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,99
E00030783,E00030783,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030783,E00030783,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030783,E00030783,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030784,E00030784,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,99
E00030784,E00030784,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,44
E00030784,E00030784,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030784,E00030784,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030784,E00030784,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030785,E00030785,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,67
E00030785,E00030785,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,69
E00030785,E00030785,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030785,E00030785,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030785,E00030785,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030786,E00030786,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,72
E00030786,E00030786,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,85
E00030786,E00030786,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030786,E00030786,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030786,E00030786,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,49
E00030787,E00030787,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,67
E00030787,E00030787,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030787,E00030787,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030787,E00030787,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030788,E00030788,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,49
E00030788,E00030788,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,81
E00030788,E00030788,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030788,E00030788,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030789,E00030789,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,75
E00030789,E00030789,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,49
E00030789,E00030789,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,7
E00030789,E00030789,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030789,E00030789,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030790,E00030790,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,66
E00030790,E00030790,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,103
E00030790,E00030790,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030790,E00030790,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030790,E00030790,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030791,E00030791,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,47
E00030791,E00030791,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,67
E00030791,E00030791,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030791,E00030791,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030791,E00030791,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030792,E00030792,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,34
E00030792,E00030792,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,82
E00030792,E00030792,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030792,E00030792,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030792,E00030792,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030793,E00030793,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,52
E00030793,E00030793,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,78
E00030793,E00030793,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030793,E00030793,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030793,E00030793,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030796,E00030796,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,30
E00030796,E00030796,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,109
E00030796,E00030796,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030796,E00030796,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030796,E00030796,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030797,E00030797,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,36
E00030797,E00030797,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00030797,E00030797,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030797,E00030797,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030797,E00030797,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030798,E00030798,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,49
E00030798,E00030798,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00030798,E00030798,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030798,E00030798,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030798,E00030798,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030799,E00030799,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,31
E00030799,E00030799,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,80
E00030799,E00030799,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030799,E00030799,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030799,E00030799,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030800,E00030800,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,18
E00030800,E00030800,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,95
E00030800,E00030800,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030800,E00030800,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030800,E00030800,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030801,E00030801,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,27
E00030801,E00030801,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,88
E00030801,E00030801,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030801,E00030801,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030801,E00030801,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030802,E00030802,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,74
E00030802,E00030802,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,96
E00030802,E00030802,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030802,E00030802,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030802,E00030802,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030803,E00030803,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,25
E00030803,E00030803,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,88
E00030803,E00030803,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030803,E00030803,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030803,E00030803,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030804,E00030804,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,19
E00030804,E00030804,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,87
E00030804,E00030804,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030804,E00030804,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030804,E00030804,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030805,E00030805,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,32
E00030805,E00030805,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,77
E00030805,E00030805,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030805,E00030805,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030805,E00030805,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030806,E00030806,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,70
E00030806,E00030806,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,37
E00030806,E00030806,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030806,E00030806,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030806,E00030806,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030807,E00030807,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,32
E00030807,E00030807,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,89
E00030807,E00030807,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030807,E00030807,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030807,E00030807,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030808,E00030808,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,39
E00030808,E00030808,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,89
E00030808,E00030808,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030808,E00030808,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030808,E00030808,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030809,E00030809,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,20
E00030809,E00030809,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,104
E00030809,E00030809,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030809,E00030809,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030809,E00030809,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030810,E00030810,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,35
E00030810,E00030810,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,98
E00030810,E00030810,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030810,E00030810,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,11
E00030810,E00030810,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030811,E00030811,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,45
E00030811,E00030811,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,81
E00030811,E00030811,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030811,E00030811,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030811,E00030811,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030812,E00030812,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,33
E00030812,E00030812,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
E00030812,E00030812,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030812,E00030812,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030812,E00030812,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030813,E00030813,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,21
E00030813,E00030813,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,96
E00030813,E00030813,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030813,E00030813,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030813,E00030813,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030814,E00030814,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,48
E00030814,E00030814,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,68
E00030814,E00030814,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030814,E00030814,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030814,E00030814,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030815,E00030815,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,16
E00030815,E00030815,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,97
E00030815,E00030815,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030815,E00030815,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030815,E00030815,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,3
E00030816,E00030816,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,27
E00030816,E00030816,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,109
E00030816,E00030816,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030816,E00030816,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030816,E00030816,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030817,E00030817,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,37
E00030817,E00030817,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
E00030817,E00030817,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030817,E00030817,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030817,E00030817,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030818,E00030818,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,40
E00030818,E00030818,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,85
E00030818,E00030818,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030818,E00030818,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030818,E00030818,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030819,E00030819,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,50
E00030819,E00030819,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,94
E00030819,E00030819,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030819,E00030819,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030819,E00030819,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030820,E00030820,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,47
E00030820,E00030820,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,77
E00030820,E00030820,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030820,E00030820,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030820,E00030820,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030821,E00030821,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,21
E00030821,E00030821,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,107
E00030821,E00030821,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030821,E00030821,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
